Fund Name,Date,Application price,Redemption price
Fidelity Sustainable Water & Waste Fund,"20/12/2022",11.2684,11.2234
Fidelity Sustainable Water & Waste Fund,"19/12/2022",11.206,11.1612
Fidelity Sustainable Water & Waste Fund,"16/12/2022",11.344,11.2988
Fidelity Sustainable Water & Waste Fund,"15/12/2022",11.407,11.3614
Fidelity Sustainable Water & Waste Fund,"14/12/2022",11.44,11.3944
Fidelity Sustainable Water & Waste Fund,"13/12/2022",11.4269,11.3813
Fidelity Sustainable Water & Waste Fund,"12/12/2022",11.505,11.459
Fidelity Sustainable Water & Waste Fund,"9/12/2022",11.4416,11.396
Fidelity Sustainable Water & Waste Fund,"8/12/2022",11.4194,11.3738
Fidelity Sustainable Water & Waste Fund,"7/12/2022",11.4158,11.3702
Fidelity Sustainable Water & Waste Fund,"6/12/2022",11.5308,11.4848
Fidelity Sustainable Water & Waste Fund,"5/12/2022",11.5487,11.5025
Fidelity Sustainable Water & Waste Fund,"2/12/2022",11.6087,11.5623
Fidelity Sustainable Water & Waste Fund,"1/12/2022",11.5604,11.5142
Fidelity Sustainable Water & Waste Fund,"30/11/2022",11.5464,11.5004
Fidelity Sustainable Water & Waste Fund,"29/11/2022",11.4226,11.377
Fidelity Sustainable Water & Waste Fund,"28/11/2022",11.4692,11.4234
Fidelity Sustainable Water & Waste Fund,"25/11/2022",11.5529,11.5067
Fidelity Sustainable Water & Waste Fund,"24/11/2022",11.4969,11.4511
Fidelity Sustainable Water & Waste Fund,"23/11/2022",11.4705,11.4247
Fidelity Sustainable Water & Waste Fund,"22/11/2022",11.5064,11.4604
Fidelity Sustainable Water & Waste Fund,"21/11/2022",11.5139,11.4679
Fidelity Sustainable Water & Waste Fund,"18/11/2022",11.3867,11.3413
Fidelity Sustainable Water & Waste Fund,"17/11/2022",11.3353,11.2901
Fidelity Sustainable Water & Waste Fund,"16/11/2022",11.2949,11.2499
Fidelity Sustainable Water & Waste Fund,"15/11/2022",11.3741,11.3287
Fidelity Sustainable Water & Waste Fund,"14/11/2022",11.3186,11.2734
Fidelity Sustainable Water & Waste Fund,"11/11/2022",11.3779,11.3325
Fidelity Sustainable Water & Waste Fund,"10/11/2022",11.2658,11.2208
Fidelity Sustainable Water & Waste Fund,"9/11/2022",11.006,10.962
Fidelity Sustainable Water & Waste Fund,"8/11/2022",10.9849,10.9411
Fidelity Sustainable Water & Waste Fund,"7/11/2022",10.9388,10.8952
Fidelity Sustainable Water & Waste Fund,"4/11/2022",10.86,10.8166
Fidelity Sustainable Water & Waste Fund,"3/11/2022",10.9266,10.883
Fidelity Sustainable Water & Waste Fund,"2/11/2022",10.9058,10.8622
Fidelity Sustainable Water & Waste Fund,"1/11/2022",11.0712,11.027
Fidelity Sustainable Water & Waste Fund,"31/10/2022",10.9715,10.9277
Fidelity Sustainable Water & Waste Fund,"28/10/2022",11.0186,10.9746
Fidelity Sustainable Water & Waste Fund,"27/10/2022",10.7873,10.7443
Fidelity Sustainable Water & Waste Fund,"26/10/2022",10.7845,10.7415
Fidelity Sustainable Water & Waste Fund,"25/10/2022",10.891,10.8476
Fidelity Sustainable Water & Waste Fund,"24/10/2022",10.8931,10.8497
Fidelity Sustainable Water & Waste Fund,"21/10/2022",10.7317,10.6889
Fidelity Sustainable Water & Waste Fund,"20/10/2022",10.5766,10.5344
Fidelity Sustainable Water & Waste Fund,"19/10/2022",10.8134,10.7702
Fidelity Sustainable Water & Waste Fund,"18/10/2022",10.9912,10.9474
Fidelity Sustainable Water & Waste Fund,"17/10/2022",10.8781,10.8347
Fidelity Sustainable Water & Waste Fund,"14/10/2022",10.6938,10.6512
Fidelity Sustainable Water & Waste Fund,"13/10/2022",10.8103,10.7671
Fidelity Sustainable Water & Waste Fund,"12/10/2022",10.6324,10.59
Fidelity Sustainable Water & Waste Fund,"11/10/2022",10.7194,10.6766
Fidelity Sustainable Water & Waste Fund,"10/10/2022",10.8217,10.7785
Fidelity Sustainable Water & Waste Fund,"7/10/2022",10.6684,10.6258
Fidelity Sustainable Water & Waste Fund,"6/10/2022",10.8744,10.831
Fidelity Sustainable Water & Waste Fund,"5/10/2022",10.934,10.8904
Fidelity Sustainable Water & Waste Fund,"4/10/2022",10.9275,10.8839
Fidelity Sustainable Water & Waste Fund,"30/09/2022",10.4571,10.4153
Fidelity Sustainable Water & Waste Fund,"29/09/2022",10.3658,10.3244
Fidelity Sustainable Water & Waste Fund,"28/09/2022",10.4711,10.4293
Fidelity Sustainable Water & Waste Fund,"27/09/2022",10.3539,10.3125
Fidelity Sustainable Water & Waste Fund,"26/09/2022",10.3328,10.2916
Fidelity Sustainable Water & Waste Fund,"23/09/2022",10.4345,10.3929
Fidelity Sustainable Water & Waste Fund,"21/09/2022",10.6098,10.5674
Fidelity Sustainable Water & Waste Fund,"20/09/2022",10.6752,10.6326
Fidelity Sustainable Water & Waste Fund,"19/09/2022",10.8506,10.8072
Fidelity Sustainable Water & Waste Fund,"16/09/2022",10.8078,10.7646
Fidelity Sustainable Water & Waste Fund,"15/09/2022",10.9784,10.9346
Fidelity Sustainable Water & Waste Fund,"14/09/2022",11.0217,10.9777
Fidelity Sustainable Water & Waste Fund,"13/09/2022",11.1199,11.0755
Fidelity Sustainable Water & Waste Fund,"12/09/2022",11.2046,11.1598
Fidelity Sustainable Water & Waste Fund,"9/09/2022",11.1458,11.1014
Fidelity Sustainable Water & Waste Fund,"8/09/2022",11.1182,11.0738
Fidelity Sustainable Water & Waste Fund,"7/09/2022",11.0509,11.0067
Fidelity Sustainable Water & Waste Fund,"6/09/2022",10.8864,10.843
Fidelity Sustainable Water & Waste Fund,"5/09/2022",10.8335,10.7903
Fidelity Sustainable Water & Waste Fund,"2/09/2022",10.8047,10.7615
Fidelity Sustainable Water & Waste Fund,"1/09/2022",10.9045,10.8609
Fidelity Sustainable Water & Waste Fund,"31/08/2022",10.9051,10.8615
Fidelity Sustainable Water & Waste Fund,"30/08/2022",10.9157,10.8721
Fidelity Sustainable Water & Waste Fund,"29/08/2022",10.9382,10.8946
Fidelity Sustainable Water & Waste Fund,"26/08/2022",11.0042,10.9602
Fidelity Sustainable Water & Waste Fund,"25/08/2022",11.2268,11.182
Fidelity Sustainable Water & Waste Fund,"24/08/2022",11.2334,11.1886
Fidelity Sustainable Water & Waste Fund,"23/08/2022",11.15,11.1054
Fidelity Sustainable Water & Waste Fund,"22/08/2022",11.3568,11.3114
Fidelity Sustainable Water & Waste Fund,"19/08/2022",11.5668,11.5206
Fidelity Sustainable Water & Waste Fund,"18/08/2022",11.5944,11.5482
Fidelity Sustainable Water & Waste Fund,"17/08/2022",11.6345,11.5881
Fidelity Sustainable Water & Waste Fund,"16/08/2022",11.5958,11.5496
Fidelity Sustainable Water & Waste Fund,"15/08/2022",11.5396,11.4936
Fidelity Sustainable Water & Waste Fund,"12/08/2022",11.4187,11.3731
Fidelity Sustainable Water & Waste Fund,"11/08/2022",11.2406,11.1958
Fidelity Sustainable Water & Waste Fund,"10/08/2022",11.2666,11.2216
Fidelity Sustainable Water & Waste Fund,"9/08/2022",11.2391,11.1943
Fidelity Sustainable Water & Waste Fund,"8/08/2022",11.3346,11.2894
Fidelity Sustainable Water & Waste Fund,"5/08/2022",11.3944,11.349
Fidelity Sustainable Water & Waste Fund,"4/08/2022",11.3712,11.3258
Fidelity Sustainable Water & Waste Fund,"3/08/2022",11.3759,11.3305
Fidelity Sustainable Water & Waste Fund,"2/08/2022",11.4428,11.3972
Fidelity Sustainable Water & Waste Fund,"29/07/2022",11.5243,11.4783
Fidelity Sustainable Water & Waste Fund,"28/07/2022",11.4495,11.4037
Fidelity Sustainable Water & Waste Fund,"27/07/2022",11.3075,11.2623
Fidelity Sustainable Water & Waste Fund,"26/07/2022",11.1509,11.1063
Fidelity Sustainable Water & Waste Fund,"25/07/2022",11.1667,11.1221
Fidelity Sustainable Water & Waste Fund,"22/07/2022",11.1623,11.1177
Fidelity Sustainable Water & Waste Fund,"21/07/2022",11.2522,11.2072
Fidelity Sustainable Water & Waste Fund,"20/07/2022",11.1595,11.1149
Fidelity Sustainable Water & Waste Fund,"19/07/2022",11.0642,11.02
Fidelity Sustainable Water & Waste Fund,"18/07/2022",10.9457,10.9021
Fidelity Sustainable Water & Waste Fund,"15/07/2022",10.9959,10.9521
Fidelity Sustainable Water & Waste Fund,"14/07/2022",11.0417,10.9977
Fidelity Sustainable Water & Waste Fund,"13/07/2022",11.0037,10.9597
Fidelity Sustainable Water & Waste Fund,"12/07/2022",11.0532,11.009
Fidelity Sustainable Water & Waste Fund,"11/07/2022",11.1986,11.1538
Fidelity Sustainable Water & Waste Fund,"8/07/2022",11.1269,11.0825
Fidelity Sustainable Water & Waste Fund,"7/07/2022",11.1906,11.146
Fidelity Sustainable Water & Waste Fund,"6/07/2022",11.1509,11.1063
Fidelity Sustainable Water & Waste Fund,"5/07/2022",11.1097,11.0653
Fidelity Sustainable Water & Waste Fund,"4/07/2022",11.1442,11.0998
Fidelity Sustainable Water & Waste Fund,"1/07/2022",11.2331,11.1883
Fidelity Sustainable Water & Waste Fund,"30/06/2022",11.0234,10.9794
Fidelity Sustainable Water & Waste Fund,"29/06/2022",11.0596,11.0154
Fidelity Sustainable Water & Waste Fund,"28/06/2022",11.0582,11.014
Fidelity Sustainable Water & Waste Fund,"27/06/2022",11.1754,11.1308
Fidelity Sustainable Water & Waste Fund,"24/06/2022",11.0543,11.0101
Fidelity Sustainable Water & Waste Fund,"23/06/2022",10.7876,10.7446
Fidelity Sustainable Water & Waste Fund,"22/06/2022",10.697,10.6542
Fidelity Sustainable Water & Waste Fund,"21/06/2022",10.6972,10.6544
Fidelity Sustainable Water & Waste Fund,"20/06/2022",10.6205,10.5781
Fidelity Sustainable Water & Waste Fund,"17/06/2022",10.7209,10.6781
Fidelity Sustainable Water & Waste Fund,"16/06/2022",10.655,10.6124
Fidelity Sustainable Water & Waste Fund,"15/06/2022",11.0243,10.9803
Fidelity Sustainable Water & Waste Fund,"14/06/2022",11.0012,10.9572
Fidelity Sustainable Water & Waste Fund,"10/06/2022",11.3238,11.2786
Fidelity Sustainable Water & Waste Fund,"9/06/2022",11.543,11.497
Fidelity Sustainable Water & Waste Fund,"8/06/2022",11.5713,11.5251
Fidelity Sustainable Water & Waste Fund,"7/06/2022",11.682,11.6354
Fidelity Sustainable Water & Waste Fund,"6/06/2022",11.6073,11.5609
Fidelity Sustainable Water & Waste Fund,"3/06/2022",11.5959,11.5497
Fidelity Sustainable Water & Waste Fund,"2/06/2022",11.6291,11.5827
Fidelity Sustainable Water & Waste Fund,"1/06/2022",11.4834,11.4376
Fidelity Sustainable Water & Waste Fund,"31/05/2022",11.4908,11.445
Fidelity Sustainable Water & Waste Fund,"30/05/2022",11.6097,11.5633
Fidelity Sustainable Water & Waste Fund,"27/05/2022",11.5828,11.5366
Fidelity Sustainable Water & Waste Fund,"26/05/2022",11.5067,11.4607
Fidelity Sustainable Water & Waste Fund,"25/05/2022",11.4037,11.3581
Fidelity Sustainable Water & Waste Fund,"24/05/2022",11.3983,11.3527
Fidelity Sustainable Water & Waste Fund,"23/05/2022",11.4757,11.4299
Fidelity Sustainable Water & Waste Fund,"20/05/2022",11.4688,11.423
Fidelity Sustainable Water & Waste Fund,"19/05/2022",11.3218,11.2766
Fidelity Sustainable Water & Waste Fund,"18/05/2022",11.3578,11.3124
Fidelity Sustainable Water & Waste Fund,"17/05/2022",11.5873,11.5411
Fidelity Sustainable Water & Waste Fund,"16/05/2022",11.4999,11.4539
Fidelity Sustainable Water & Waste Fund,"13/05/2022",11.5488,11.5026
Fidelity Sustainable Water & Waste Fund,"12/05/2022",11.3631,11.3177
Fidelity Sustainable Water & Waste Fund,"11/05/2022",11.1711,11.1265
Fidelity Sustainable Water & Waste Fund,"10/05/2022",11.2842,11.2392
Fidelity Sustainable Water & Waste Fund,"9/05/2022",11.254,11.209
Fidelity Sustainable Water & Waste Fund,"6/05/2022",11.3449,11.2997
Fidelity Sustainable Water & Waste Fund,"5/05/2022",11.5145,11.4685
Fidelity Sustainable Water & Waste Fund,"4/05/2022",11.7867,11.7397
Fidelity Sustainable Water & Waste Fund,"3/05/2022",11.638,11.5916
Fidelity Sustainable Water & Waste Fund,"2/05/2022",11.7382,11.6914
Fidelity Sustainable Water & Waste Fund,"29/04/2022",11.6856,11.639
Fidelity Sustainable Water & Waste Fund,"28/04/2022",11.8144,11.7672
Fidelity Sustainable Water & Waste Fund,"27/04/2022",11.6149,11.5685
Fidelity Sustainable Water & Waste Fund,"26/04/2022",11.6017,11.5553
Fidelity Sustainable Water & Waste Fund,"22/04/2022",11.7582,11.7112
Fidelity Sustainable Water & Waste Fund,"21/04/2022",11.7659,11.7189
Fidelity Sustainable Water & Waste Fund,"20/04/2022",11.7463,11.6994
Fidelity Sustainable Water & Waste Fund,"19/04/2022",11.7809,11.7339
Fidelity Sustainable Water & Waste Fund,"14/04/2022",11.7084,11.6617
Fidelity Sustainable Water & Waste Fund,"13/04/2022",11.7828,11.7358
Fidelity Sustainable Water & Waste Fund,"12/04/2022",11.5843,11.538
Fidelity Sustainable Water & Waste Fund,"11/04/2022",11.6899,11.6433
Fidelity Sustainable Water & Waste Fund,"8/04/2022",11.7735,11.7265
Fidelity Sustainable Water & Waste Fund,"7/04/2022",11.727,11.6802
Fidelity Sustainable Water & Waste Fund,"6/04/2022",11.6707,11.6241
Fidelity Sustainable Water & Waste Fund,"5/04/2022",11.7194,11.6726
Fidelity Sustainable Water & Waste Fund,"4/04/2022",12.0107,11.9628
Fidelity Sustainable Water & Waste Fund,"1/04/2022",12.0636,12.0154
Fidelity Sustainable Water & Waste Fund,"31/03/2022",12.0065,11.9586
Fidelity Sustainable Water & Waste Fund,"30/03/2022",12.1091,12.0608
Fidelity Sustainable Water & Waste Fund,"29/03/2022",12.113,12.0646
Fidelity Sustainable Water & Waste Fund,"28/03/2022",11.9449,11.8972
Fidelity Sustainable Water & Waste Fund,"25/03/2022",11.9267,11.8791
Fidelity Sustainable Water & Waste Fund,"24/03/2022",11.9467,11.8991
Fidelity Sustainable Water & Waste Fund,"23/03/2022",11.9401,11.8924
Fidelity Sustainable Water & Waste Fund,"22/03/2022",12.1721,12.1235
Fidelity Sustainable Water & Waste Fund,"21/03/2022",12.1574,12.1089
Fidelity Sustainable Water & Waste Fund,"18/03/2022",12.2696,12.2207
Fidelity Sustainable Water & Waste Fund,"17/03/2022",12.2119,12.1631
Fidelity Sustainable Water & Waste Fund,"16/03/2022",12.1741,12.1255
Fidelity Sustainable Water & Waste Fund,"15/03/2022",12.0041,11.9562
Fidelity Sustainable Water & Waste Fund,"14/03/2022",11.8821,11.8346
Fidelity Sustainable Water & Waste Fund,"11/03/2022",11.7101,11.6634
Fidelity Sustainable Water & Waste Fund,"10/03/2022",11.7479,11.701
Fidelity Sustainable Water & Waste Fund,"9/03/2022",11.8698,11.8224
Fidelity Sustainable Water & Waste Fund,"8/03/2022",11.5842,11.5379
Fidelity Sustainable Water & Waste Fund,"7/03/2022",11.6754,11.6288
Fidelity Sustainable Water & Waste Fund,"4/03/2022",11.9944,11.9465
Fidelity Sustainable Water & Waste Fund,"3/03/2022",12.3064,12.2573
Fidelity Sustainable Water & Waste Fund,"2/03/2022",12.4977,12.4479
Fidelity Sustainable Water & Waste Fund,"1/03/2022",12.3878,12.3384
Fidelity Sustainable Water & Waste Fund,"28/02/2022",12.5843,12.534
Fidelity Sustainable Water & Waste Fund,"25/02/2022",12.6533,12.6028
Fidelity Sustainable Water & Waste Fund,"24/02/2022",12.5159,12.4659
Fidelity Sustainable Water & Waste Fund,"23/02/2022",12.4126,12.363
Fidelity Sustainable Water & Waste Fund,"22/02/2022",12.5375,12.4875
Fidelity Sustainable Water & Waste Fund,"21/02/2022",12.7671,12.7161
Fidelity Sustainable Water & Waste Fund,"18/02/2022",12.8968,12.8453
Fidelity Sustainable Water & Waste Fund,"17/02/2022",12.9385,12.8869
Fidelity Sustainable Water & Waste Fund,"16/02/2022",13.1305,13.0781
Fidelity Sustainable Water & Waste Fund,"15/02/2022",13.1135,13.0612
Fidelity Sustainable Water & Waste Fund,"14/02/2022",12.9331,12.8814
Fidelity Sustainable Water & Waste Fund,"11/02/2022",13.0425,12.9904
Fidelity Sustainable Water & Waste Fund,"10/02/2022",13.0703,13.0182
Fidelity Sustainable Water & Waste Fund,"9/02/2022",13.2715,13.2185
Fidelity Sustainable Water & Waste Fund,"8/02/2022",13.1366,13.0842
Fidelity Sustainable Water & Waste Fund,"7/02/2022",13.0528,13.0006
Fidelity Sustainable Water & Waste Fund,"4/02/2022",13.2373,13.1845
Fidelity Sustainable Water & Waste Fund,"3/02/2022",13.1269,13.0745
Fidelity Sustainable Water & Waste Fund,"2/02/2022",13.3892,13.3357
Fidelity Sustainable Water & Waste Fund,"1/02/2022",13.2943,13.2413
Fidelity Sustainable Water & Waste Fund,"31/01/2022",13.2671,13.2141
Fidelity Sustainable Water & Waste Fund,"28/01/2022",13.0877,13.0355
Fidelity Sustainable Water & Waste Fund,"27/01/2022",12.8714,12.82
Fidelity Sustainable Water & Waste Fund,"25/01/2022",12.8875,12.836
Fidelity Sustainable Water & Waste Fund,"24/01/2022",13.2387,13.1858
Fidelity Sustainable Water & Waste Fund,"21/01/2022",13.1827,13.1301
Fidelity Sustainable Water & Waste Fund,"20/01/2022",13.2538,13.2009
Fidelity Sustainable Water & Waste Fund,"19/01/2022",13.3563,13.303
Fidelity Sustainable Water & Waste Fund,"18/01/2022",13.416,13.3624
Fidelity Sustainable Water & Waste Fund,"17/01/2022",13.5536,13.4995
Fidelity Sustainable Water & Waste Fund,"14/01/2022",13.5077,13.4538
Fidelity Sustainable Water & Waste Fund,"13/01/2022",13.645,13.5905
Fidelity Sustainable Water & Waste Fund,"12/01/2022",13.7904,13.7354
Fidelity Sustainable Water & Waste Fund,"11/01/2022",13.8638,13.8084
Fidelity Sustainable Water & Waste Fund,"10/01/2022",13.858,13.8027
Fidelity Sustainable Water & Waste Fund,"7/01/2022",14.0279,13.9719
Fidelity Sustainable Water & Waste Fund,"6/01/2022",14.1073,14.051
Fidelity Sustainable Water & Waste Fund,"5/01/2022",14.0147,13.9588
Fidelity Sustainable Water & Waste Fund,"4/01/2022",14.2661,14.2092
Fidelity Sustainable Water & Waste Fund,"31/12/2021",14.3152,14.258
Fidelity Sustainable Water & Waste Fund,"30/12/2021",14.2757,14.2187
Fidelity Sustainable Water & Waste Fund,"29/12/2021",14.303,14.2459
Fidelity Sustainable Water & Waste Fund,"24/12/2021",14.1289,14.0725
Fidelity Sustainable Water & Waste Fund,"23/12/2021",14.1065,14.0501
Fidelity Sustainable Water & Waste Fund,"22/12/2021",14.0801,14.0239
Fidelity Sustainable Water & Waste Fund,"21/12/2021",14.0517,13.9956
Fidelity Sustainable Water & Waste Fund,"20/12/2021",13.9094,13.8539
Fidelity Sustainable Water & Waste Fund,"17/12/2021",14.0267,13.9707
Fidelity Sustainable Water & Waste Fund,"16/12/2021",14.1048,14.0485
Fidelity Sustainable Water & Waste Fund,"15/12/2021",14.2354,14.1786
Fidelity Sustainable Water & Waste Fund,"14/12/2021",14.1455,14.0891
Fidelity Sustainable Water & Waste Fund,"13/12/2021",14.3204,14.2633
Fidelity Sustainable Water & Waste Fund,"10/12/2021",14.2278,14.171
Fidelity Sustainable Water & Waste Fund,"9/12/2021",14.3001,14.243
Fidelity Sustainable Water & Waste Fund,"8/12/2021",14.3879,14.3304
Fidelity Sustainable Water & Waste Fund,"7/12/2021",14.3908,14.3333
Fidelity Sustainable Water & Waste Fund,"6/12/2021",14.2445,14.1876
Fidelity Sustainable Water & Waste Fund,"3/12/2021",14.1964,14.1397
Fidelity Sustainable Water & Waste Fund,"2/12/2021",14.0561,14
Fidelity Sustainable Water & Waste Fund,"1/12/2021",13.7899,13.7349
Fidelity Sustainable Water & Waste Fund,"30/11/2021",13.9086,13.8531
Fidelity Sustainable Water & Waste Fund,"29/11/2021",14.1084,14.0521
Fidelity Sustainable Water & Waste Fund,"26/11/2021",14.0766,14.0204
Fidelity Sustainable Water & Waste Fund,"25/11/2021",14.1844,14.1277
Fidelity Sustainable Water & Waste Fund,"24/11/2021",14.1521,14.0956
Fidelity Sustainable Water & Waste Fund,"23/11/2021",14.2421,14.1853
Fidelity Sustainable Water & Waste Fund,"22/11/2021",14.2688,14.2118
Fidelity Sustainable Water & Waste Fund,"19/11/2021",14.3505,14.2932
Fidelity Sustainable Water & Waste Fund,"18/11/2021",14.2687,14.2118
Fidelity Sustainable Water & Waste Fund,"17/11/2021",14.2619,14.205
Fidelity Sustainable Water & Waste Fund,"16/11/2021",14.2313,14.1745
Fidelity Sustainable Water & Waste Fund,"15/11/2021",14.0954,14.0392
Fidelity Sustainable Water & Waste Fund,"12/11/2021",14.1967,14.14
Fidelity Sustainable Water & Waste Fund,"11/11/2021",14.1696,14.1131
Fidelity Sustainable Water & Waste Fund,"10/11/2021",14.0131,13.9571
Fidelity Sustainable Water & Waste Fund,"9/11/2021",14.0586,14.0024
Fidelity Sustainable Water & Waste Fund,"8/11/2021",13.9653,13.9096
Fidelity Sustainable Water & Waste Fund,"5/11/2021",13.8757,13.8204
Fidelity Sustainable Water & Waste Fund,"4/11/2021",13.9355,13.8799
