Fund Name,Date,Application price,Redemption price
Fidelity Global Future Leaders Fund,"8/04/2024",15.1507,15.0903
Fidelity Global Future Leaders Fund,"5/04/2024",15.1968,15.1362
Fidelity Global Future Leaders Fund,"4/04/2024",14.9744,14.9146
Fidelity Global Future Leaders Fund,"3/04/2024",15.1973,15.1367
Fidelity Global Future Leaders Fund,"2/04/2024",15.1727,15.1121
Fidelity Global Future Leaders Fund,"28/03/2024",15.3566,15.2952
Fidelity Global Future Leaders Fund,"27/03/2024",15.3417,15.2805
Fidelity Global Future Leaders Fund,"26/03/2024",15.2343,15.1735
Fidelity Global Future Leaders Fund,"25/03/2024",15.2438,15.183
Fidelity Global Future Leaders Fund,"22/03/2024",15.337,15.2758
Fidelity Global Future Leaders Fund,"21/03/2024",15.2852,15.2242
Fidelity Global Future Leaders Fund,"20/03/2024",15.1894,15.1288
Fidelity Global Future Leaders Fund,"19/03/2024",15.0825,15.0223
Fidelity Global Future Leaders Fund,"18/03/2024",14.972,14.9122
Fidelity Global Future Leaders Fund,"15/03/2024",14.9159,14.8563
Fidelity Global Future Leaders Fund,"14/03/2024",14.9329,14.8733
Fidelity Global Future Leaders Fund,"13/03/2024",14.9417,14.8821
Fidelity Global Future Leaders Fund,"12/03/2024",14.9984,14.9386
Fidelity Global Future Leaders Fund,"11/03/2024",14.875,14.8156
Fidelity Global Future Leaders Fund,"8/03/2024",14.8747,14.8153
Fidelity Global Future Leaders Fund,"7/03/2024",14.9704,14.9106
Fidelity Global Future Leaders Fund,"6/03/2024",15,14.9402
Fidelity Global Future Leaders Fund,"5/03/2024",15.0158,14.9558
Fidelity Global Future Leaders Fund,"4/03/2024",15.138,15.0776
Fidelity Global Future Leaders Fund,"1/03/2024",15.0574,14.9972
Fidelity Global Future Leaders Fund,"29/02/2024",15.0036,14.9438
Fidelity Global Future Leaders Fund,"28/02/2024",14.9467,14.8871
Fidelity Global Future Leaders Fund,"27/02/2024",14.818,14.7588
Fidelity Global Future Leaders Fund,"26/02/2024",14.8064,14.7472
Fidelity Global Future Leaders Fund,"23/02/2024",14.765,14.706
Fidelity Global Future Leaders Fund,"22/02/2024",14.7601,14.7011
Fidelity Global Future Leaders Fund,"21/02/2024",14.4433,14.3857
Fidelity Global Future Leaders Fund,"20/02/2024",14.4156,14.358
Fidelity Global Future Leaders Fund,"19/02/2024",14.5048,14.4468
Fidelity Global Future Leaders Fund,"16/02/2024",14.5174,14.4594
Fidelity Global Future Leaders Fund,"15/02/2024",14.5807,14.5225
Fidelity Global Future Leaders Fund,"14/02/2024",14.5817,14.5235
Fidelity Global Future Leaders Fund,"13/02/2024",14.4974,14.4396
Fidelity Global Future Leaders Fund,"12/02/2024",14.5643,14.5061
Fidelity Global Future Leaders Fund,"9/02/2024",14.5541,14.496
Fidelity Global Future Leaders Fund,"8/02/2024",14.6297,14.5713
Fidelity Global Future Leaders Fund,"7/02/2024",14.4153,14.3577
Fidelity Global Future Leaders Fund,"6/02/2024",14.3754,14.318
Fidelity Global Future Leaders Fund,"5/02/2024",14.4114,14.3538
Fidelity Global Future Leaders Fund,"2/02/2024",14.4073,14.3497
Fidelity Global Future Leaders Fund,"1/02/2024",14.2861,14.2291
Fidelity Global Future Leaders Fund,"31/01/2024",13.9804,13.9246
Fidelity Global Future Leaders Fund,"30/01/2024",14.1593,14.1027
Fidelity Global Future Leaders Fund,"29/01/2024",14.1302,14.0738
Fidelity Global Future Leaders Fund,"25/01/2024",14.0906,14.0344
Fidelity Global Future Leaders Fund,"24/01/2024",13.9563,13.9005
Fidelity Global Future Leaders Fund,"23/01/2024",14.0842,14.028
Fidelity Global Future Leaders Fund,"22/01/2024",14.0964,14.0402
Fidelity Global Future Leaders Fund,"19/01/2024",13.9551,13.8993
Fidelity Global Future Leaders Fund,"18/01/2024",13.9418,13.8862
Fidelity Global Future Leaders Fund,"17/01/2024",13.8658,13.8104
Fidelity Global Future Leaders Fund,"16/01/2024",13.8063,13.7511
Fidelity Global Future Leaders Fund,"15/01/2024",13.7332,13.6784
Fidelity Global Future Leaders Fund,"12/01/2024",13.6792,13.6246
Fidelity Global Future Leaders Fund,"11/01/2024",13.6886,13.634
Fidelity Global Future Leaders Fund,"10/01/2024",13.6083,13.5539
Fidelity Global Future Leaders Fund,"9/01/2024",13.5463,13.4923
Fidelity Global Future Leaders Fund,"8/01/2024",13.5073,13.4533
Fidelity Global Future Leaders Fund,"5/01/2024",13.2865,13.2335
Fidelity Global Future Leaders Fund,"4/01/2024",13.3289,13.2757
Fidelity Global Future Leaders Fund,"3/01/2024",13.3984,13.345
Fidelity Global Future Leaders Fund,"2/01/2024",13.5382,13.4842
Fidelity Global Future Leaders Fund,"29/12/2023",13.6282,13.5738
Fidelity Global Future Leaders Fund,"28/12/2023",13.5859,13.5317
Fidelity Global Future Leaders Fund,"27/12/2023",13.5976,13.5434
Fidelity Global Future Leaders Fund,"22/12/2023",13.595,13.5408
Fidelity Global Future Leaders Fund,"21/12/2023",13.5684,13.5142
Fidelity Global Future Leaders Fund,"20/12/2023",13.4914,13.4376
Fidelity Global Future Leaders Fund,"19/12/2023",13.6093,13.5549
Fidelity Global Future Leaders Fund,"18/12/2023",13.6551,13.6005
Fidelity Global Future Leaders Fund,"15/12/2023",13.5986,13.5444
Fidelity Global Future Leaders Fund,"14/12/2023",13.6948,13.6402
Fidelity Global Future Leaders Fund,"13/12/2023",13.7056,13.6508
Fidelity Global Future Leaders Fund,"12/12/2023",13.7085,13.6537
Fidelity Global Future Leaders Fund,"11/12/2023",13.6458,13.5914
Fidelity Global Future Leaders Fund,"8/12/2023",13.4904,13.4366
Fidelity Global Future Leaders Fund,"7/12/2023",13.4094,13.3558
Fidelity Global Future Leaders Fund,"6/12/2023",13.3866,13.3332
Fidelity Global Future Leaders Fund,"5/12/2023",13.4084,13.3548
Fidelity Global Future Leaders Fund,"4/12/2023",13.3919,13.3385
Fidelity Global Future Leaders Fund,"1/12/2023",13.3532,13.2998
Fidelity Global Future Leaders Fund,"30/11/2023",13.2769,13.2239
Fidelity Global Future Leaders Fund,"29/11/2023",13.2068,13.154
Fidelity Global Future Leaders Fund,"28/11/2023",13.1077,13.0553
Fidelity Global Future Leaders Fund,"27/11/2023",13.2494,13.1966
Fidelity Global Future Leaders Fund,"24/11/2023",13.282,13.229
Fidelity Global Future Leaders Fund,"23/11/2023",13.3119,13.2587
Fidelity Global Future Leaders Fund,"22/11/2023",13.3698,13.3164
Fidelity Global Future Leaders Fund,"21/11/2023",13.2712,13.2182
Fidelity Global Future Leaders Fund,"20/11/2023",13.2822,13.2292
Fidelity Global Future Leaders Fund,"17/11/2023",13.2968,13.2438
Fidelity Global Future Leaders Fund,"16/11/2023",13.2384,13.1856
Fidelity Global Future Leaders Fund,"15/11/2023",13.2112,13.1584
Fidelity Global Future Leaders Fund,"14/11/2023",13.2666,13.2136
Fidelity Global Future Leaders Fund,"13/11/2023",13.1865,13.1339
Fidelity Global Future Leaders Fund,"10/11/2023",13.1888,13.1362
Fidelity Global Future Leaders Fund,"9/11/2023",12.9684,12.9166
Fidelity Global Future Leaders Fund,"8/11/2023",12.9598,12.908
Fidelity Global Future Leaders Fund,"7/11/2023",12.8966,12.8452
Fidelity Global Future Leaders Fund,"6/11/2023",12.8006,12.7495
Fidelity Global Future Leaders Fund,"3/11/2023",12.7954,12.7444
Fidelity Global Future Leaders Fund,"2/11/2023",12.7344,12.6836
Fidelity Global Future Leaders Fund,"1/11/2023",12.6244,12.574
Fidelity Global Future Leaders Fund,"31/10/2023",12.5815,12.5313
Fidelity Global Future Leaders Fund,"30/10/2023",12.4244,12.3748
Fidelity Global Future Leaders Fund,"27/10/2023",12.3883,12.3389
Fidelity Global Future Leaders Fund,"26/10/2023",12.4797,12.4299
Fidelity Global Future Leaders Fund,"25/10/2023",12.5665,12.5163
Fidelity Global Future Leaders Fund,"24/10/2023",12.64,12.5896
Fidelity Global Future Leaders Fund,"23/10/2023",12.685,12.6344
Fidelity Global Future Leaders Fund,"20/10/2023",12.7533,12.7023
Fidelity Global Future Leaders Fund,"19/10/2023",12.9674,12.9156
Fidelity Global Future Leaders Fund,"18/10/2023",13.1083,13.0559
Fidelity Global Future Leaders Fund,"17/10/2023",13.2263,13.1735
Fidelity Global Future Leaders Fund,"16/10/2023",13.2302,13.1774
Fidelity Global Future Leaders Fund,"13/10/2023",13.2331,13.1803
Fidelity Global Future Leaders Fund,"12/10/2023",13.2614,13.2084
Fidelity Global Future Leaders Fund,"11/10/2023",13.2196,13.1668
Fidelity Global Future Leaders Fund,"10/10/2023",13.1812,13.1286
Fidelity Global Future Leaders Fund,"9/10/2023",13.1479,13.0955
Fidelity Global Future Leaders Fund,"6/10/2023",13.155,13.1024
Fidelity Global Future Leaders Fund,"5/10/2023",13.0201,12.9681
Fidelity Global Future Leaders Fund,"4/10/2023",13.0985,13.0463
Fidelity Global Future Leaders Fund,"3/10/2023",13.0645,13.0123
Fidelity Global Future Leaders Fund,"29/09/2023",13.0732,13.021
Fidelity Global Future Leaders Fund,"28/09/2023",13.1909,13.1383
Fidelity Global Future Leaders Fund,"27/09/2023",13.163,13.1104
Fidelity Global Future Leaders Fund,"26/09/2023",13.0554,13.0032
Fidelity Global Future Leaders Fund,"25/09/2023",13.2631,13.2101
Fidelity Global Future Leaders Fund,"22/09/2023",13.1651,13.1125
Fidelity Global Future Leaders Fund,"21/09/2023",13.2268,13.174
Fidelity Global Future Leaders Fund,"20/09/2023",13.2944,13.2414
Fidelity Global Future Leaders Fund,"19/09/2023",13.3449,13.2917
Fidelity Global Future Leaders Fund,"18/09/2023",13.4387,13.3851
Fidelity Global Future Leaders Fund,"15/09/2023",13.4315,13.3779
Fidelity Global Future Leaders Fund,"14/09/2023",13.4952,13.4414
Fidelity Global Future Leaders Fund,"13/09/2023",13.4682,13.4144
Fidelity Global Future Leaders Fund,"12/09/2023",13.5601,13.5059
Fidelity Global Future Leaders Fund,"11/09/2023",13.5607,13.5065
Fidelity Global Future Leaders Fund,"8/09/2023",13.629,13.5746
Fidelity Global Future Leaders Fund,"7/09/2023",13.6912,13.6366
Fidelity Global Future Leaders Fund,"6/09/2023",13.7475,13.6927
Fidelity Global Future Leaders Fund,"5/09/2023",13.7775,13.7225
Fidelity Global Future Leaders Fund,"4/09/2023",13.7332,13.6784
Fidelity Global Future Leaders Fund,"1/09/2023",13.7472,13.6924
Fidelity Global Future Leaders Fund,"31/08/2023",13.6445,13.5901
Fidelity Global Future Leaders Fund,"30/08/2023",13.5803,13.5261
Fidelity Global Future Leaders Fund,"29/08/2023",13.6102,13.5558
Fidelity Global Future Leaders Fund,"28/08/2023",13.5063,13.4523
Fidelity Global Future Leaders Fund,"25/08/2023",13.4418,13.3882
Fidelity Global Future Leaders Fund,"24/08/2023",13.2842,13.2312
Fidelity Global Future Leaders Fund,"23/08/2023",13.3604,13.307
Fidelity Global Future Leaders Fund,"22/08/2023",13.3209,13.2677
Fidelity Global Future Leaders Fund,"21/08/2023",13.3577,13.3043
Fidelity Global Future Leaders Fund,"18/08/2023",13.3127,13.2595
Fidelity Global Future Leaders Fund,"17/08/2023",13.2884,13.2354
Fidelity Global Future Leaders Fund,"16/08/2023",13.3764,13.323
Fidelity Global Future Leaders Fund,"15/08/2023",13.3704,13.317
Fidelity Global Future Leaders Fund,"14/08/2023",13.4787,13.4249
Fidelity Global Future Leaders Fund,"11/08/2023",13.3914,13.338
Fidelity Global Future Leaders Fund,"10/08/2023",13.367,13.3136
Fidelity Global Future Leaders Fund,"9/08/2023",13.3842,13.3308
Fidelity Global Future Leaders Fund,"8/08/2023",13.4172,13.3636
Fidelity Global Future Leaders Fund,"4/08/2023",13.2876,13.2346
Fidelity Global Future Leaders Fund,"3/08/2023",13.3978,13.3444
Fidelity Global Future Leaders Fund,"2/08/2023",13.462,13.4082
Fidelity Global Future Leaders Fund,"1/08/2023",13.4426,13.389
Fidelity Global Future Leaders Fund,"31/07/2023",13.1968,13.1442
Fidelity Global Future Leaders Fund,"28/07/2023",13.2722,13.2192
Fidelity Global Future Leaders Fund,"27/07/2023",13.1562,13.1036
Fidelity Global Future Leaders Fund,"26/07/2023",13.1925,13.1399
Fidelity Global Future Leaders Fund,"25/07/2023",13.1582,13.1056
Fidelity Global Future Leaders Fund,"24/07/2023",13.1725,13.1199
Fidelity Global Future Leaders Fund,"21/07/2023",13.1833,13.1307
Fidelity Global Future Leaders Fund,"20/07/2023",13.0556,13.0034
Fidelity Global Future Leaders Fund,"19/07/2023",13.1783,13.1257
Fidelity Global Future Leaders Fund,"18/07/2023",13.0349,12.9829
Fidelity Global Future Leaders Fund,"17/07/2023",13.0026,12.9506
Fidelity Global Future Leaders Fund,"14/07/2023",12.8656,12.8142
Fidelity Global Future Leaders Fund,"13/07/2023",12.878,12.8266
Fidelity Global Future Leaders Fund,"12/07/2023",12.9701,12.9183
Fidelity Global Future Leaders Fund,"11/07/2023",13.1436,13.0912
Fidelity Global Future Leaders Fund,"10/07/2023",12.991,12.9392
Fidelity Global Future Leaders Fund,"7/07/2023",12.8038,12.7526
Fidelity Global Future Leaders Fund,"6/07/2023",12.8369,12.7857
Fidelity Global Future Leaders Fund,"5/07/2023",12.894,12.8426
Fidelity Global Future Leaders Fund,"4/07/2023",12.915,12.8634
Fidelity Global Future Leaders Fund,"3/07/2023",12.9521,12.9003
Fidelity Global Future Leaders Fund,"30/06/2023",13.0138,12.9618
Fidelity Global Future Leaders Fund,"29/06/2023",12.8939,12.8425
Fidelity Global Future Leaders Fund,"28/06/2023",12.8824,12.831
Fidelity Global Future Leaders Fund,"27/06/2023",12.6885,12.6379
Fidelity Global Future Leaders Fund,"26/06/2023",12.5959,12.5457
Fidelity Global Future Leaders Fund,"23/06/2023",12.5391,12.4891
Fidelity Global Future Leaders Fund,"22/06/2023",12.6521,12.6015
Fidelity Global Future Leaders Fund,"21/06/2023",12.6905,12.6399
Fidelity Global Future Leaders Fund,"20/06/2023",12.7482,12.6974
Fidelity Global Future Leaders Fund,"19/06/2023",12.739,12.6882
Fidelity Global Future Leaders Fund,"16/06/2023",12.7462,12.6954
Fidelity Global Future Leaders Fund,"15/06/2023",12.7726,12.7216
Fidelity Global Future Leaders Fund,"14/06/2023",12.7445,12.6937
Fidelity Global Future Leaders Fund,"13/06/2023",12.8334,12.7822
Fidelity Global Future Leaders Fund,"9/06/2023",12.7422,12.6914
Fidelity Global Future Leaders Fund,"8/06/2023",12.7957,12.7447
Fidelity Global Future Leaders Fund,"7/06/2023",12.8648,12.8134
Fidelity Global Future Leaders Fund,"6/06/2023",12.8331,12.7819
Fidelity Global Future Leaders Fund,"5/06/2023",12.8526,12.8012
Fidelity Global Future Leaders Fund,"2/06/2023",12.9052,12.8536
Fidelity Global Future Leaders Fund,"1/06/2023",12.7584,12.7074
Fidelity Global Future Leaders Fund,"31/05/2023",12.8135,12.7623
Fidelity Global Future Leaders Fund,"30/05/2023",12.9142,12.8626
Fidelity Global Future Leaders Fund,"29/05/2023",12.8035,12.7523
Fidelity Global Future Leaders Fund,"26/05/2023",12.8871,12.8357
Fidelity Global Future Leaders Fund,"25/05/2023",12.7563,12.7053
Fidelity Global Future Leaders Fund,"24/05/2023",12.6318,12.5814
Fidelity Global Future Leaders Fund,"23/05/2023",12.6049,12.5545
Fidelity Global Future Leaders Fund,"22/05/2023",12.76,12.709
Fidelity Global Future Leaders Fund,"19/05/2023",12.6881,12.6375
Fidelity Global Future Leaders Fund,"18/05/2023",12.7612,12.7102
Fidelity Global Future Leaders Fund,"17/05/2023",12.5793,12.5291
Fidelity Global Future Leaders Fund,"16/05/2023",12.5156,12.4656
Fidelity Global Future Leaders Fund,"15/05/2023",12.6068,12.5564
Fidelity Global Future Leaders Fund,"12/05/2023",12.5893,12.5391
Fidelity Global Future Leaders Fund,"11/05/2023",12.4694,12.4196
Fidelity Global Future Leaders Fund,"10/05/2023",12.3795,12.3301
Fidelity Global Future Leaders Fund,"9/05/2023",12.3418,12.2926
Fidelity Global Future Leaders Fund,"8/05/2023",12.3448,12.2956
Fidelity Global Future Leaders Fund,"5/05/2023",12.4297,12.3801
Fidelity Global Future Leaders Fund,"4/05/2023",12.3737,12.3243
Fidelity Global Future Leaders Fund,"3/05/2023",12.4879,12.4381
Fidelity Global Future Leaders Fund,"2/05/2023",12.5403,12.4903
Fidelity Global Future Leaders Fund,"1/05/2023",12.7569,12.7059
Fidelity Global Future Leaders Fund,"28/04/2023",12.8474,12.7962
Fidelity Global Future Leaders Fund,"27/04/2023",12.7244,12.6736
Fidelity Global Future Leaders Fund,"26/04/2023",12.6487,12.5983
Fidelity Global Future Leaders Fund,"24/04/2023",12.7917,12.7407
Fidelity Global Future Leaders Fund,"21/04/2023",12.7677,12.7167
Fidelity Global Future Leaders Fund,"20/04/2023",12.6298,12.5794
Fidelity Global Future Leaders Fund,"19/04/2023",12.7376,12.6868
Fidelity Global Future Leaders Fund,"18/04/2023",12.8353,12.7841
Fidelity Global Future Leaders Fund,"17/04/2023",12.8526,12.8012
Fidelity Global Future Leaders Fund,"14/04/2023",12.7715,12.7205
Fidelity Global Future Leaders Fund,"13/04/2023",12.7116,12.6608
Fidelity Global Future Leaders Fund,"12/04/2023",12.7323,12.6815
Fidelity Global Future Leaders Fund,"11/04/2023",12.7893,12.7383
Fidelity Global Future Leaders Fund,"6/04/2023",12.6271,12.5767
Fidelity Global Future Leaders Fund,"5/04/2023",12.5989,12.5487
Fidelity Global Future Leaders Fund,"4/04/2023",12.6558,12.6052
Fidelity Global Future Leaders Fund,"3/04/2023",12.721,12.6702
Fidelity Global Future Leaders Fund,"31/03/2023",12.8832,12.8318
Fidelity Global Future Leaders Fund,"30/03/2023",12.7182,12.6674
Fidelity Global Future Leaders Fund,"29/03/2023",12.6593,12.6087
Fidelity Global Future Leaders Fund,"28/03/2023",12.4521,12.4023
Fidelity Global Future Leaders Fund,"27/03/2023",12.5577,12.5075
Fidelity Global Future Leaders Fund,"24/03/2023",12.4806,12.4308
Fidelity Global Future Leaders Fund,"23/03/2023",12.3889,12.3395
Fidelity Global Future Leaders Fund,"22/03/2023",12.4276,12.378
Fidelity Global Future Leaders Fund,"21/03/2023",12.6156,12.5652
Fidelity Global Future Leaders Fund,"20/03/2023",12.2483,12.1995
Fidelity Global Future Leaders Fund,"17/03/2023",12.1889,12.1403
Fidelity Global Future Leaders Fund,"16/03/2023",12.4621,12.4123
Fidelity Global Future Leaders Fund,"15/03/2023",12.3352,12.286
Fidelity Global Future Leaders Fund,"14/03/2023",12.5608,12.5106
Fidelity Global Future Leaders Fund,"13/03/2023",12.3284,12.2792
Fidelity Global Future Leaders Fund,"10/03/2023",12.6033,12.5529
Fidelity Global Future Leaders Fund,"9/03/2023",12.9172,12.8656
Fidelity Global Future Leaders Fund,"8/03/2023",13.1375,13.0851
Fidelity Global Future Leaders Fund,"7/03/2023",13.1458,13.0934
Fidelity Global Future Leaders Fund,"6/03/2023",13.0532,13.001
Fidelity Global Future Leaders Fund,"3/03/2023",13.0178,12.9658
Fidelity Global Future Leaders Fund,"2/03/2023",12.9188,12.8672
Fidelity Global Future Leaders Fund,"1/03/2023",12.8417,12.7905
Fidelity Global Future Leaders Fund,"28/02/2023",12.8279,12.7767
Fidelity Global Future Leaders Fund,"27/02/2023",12.8551,12.8037
Fidelity Global Future Leaders Fund,"24/02/2023",12.7974,12.7464
Fidelity Global Future Leaders Fund,"23/02/2023",12.6882,12.6376
Fidelity Global Future Leaders Fund,"22/02/2023",12.6324,12.582
Fidelity Global Future Leaders Fund,"21/02/2023",12.57,12.5198
Fidelity Global Future Leaders Fund,"20/02/2023",12.7429,12.6921
Fidelity Global Future Leaders Fund,"17/02/2023",12.8641,12.8127
Fidelity Global Future Leaders Fund,"16/02/2023",12.8803,12.8289
Fidelity Global Future Leaders Fund,"15/02/2023",12.9553,12.9035
Fidelity Global Future Leaders Fund,"14/02/2023",12.7049,12.6541
Fidelity Global Future Leaders Fund,"13/02/2023",12.7578,12.7068
Fidelity Global Future Leaders Fund,"10/02/2023",12.7212,12.6704
Fidelity Global Future Leaders Fund,"9/02/2023",12.6753,12.6247
Fidelity Global Future Leaders Fund,"8/02/2023",12.8508,12.7994
Fidelity Global Future Leaders Fund,"7/02/2023",12.9154,12.8638
Fidelity Global Future Leaders Fund,"6/02/2023",12.9295,12.8779
Fidelity Global Future Leaders Fund,"3/02/2023",12.8753,12.8239
Fidelity Global Future Leaders Fund,"2/02/2023",12.683,12.6324
Fidelity Global Future Leaders Fund,"1/02/2023",12.5683,12.5181
Fidelity Global Future Leaders Fund,"31/01/2023",12.4718,12.422
Fidelity Global Future Leaders Fund,"30/01/2023",12.2795,12.2305
Fidelity Global Future Leaders Fund,"27/01/2023",12.3712,12.3218
Fidelity Global Future Leaders Fund,"25/01/2023",12.2561,12.2071
Fidelity Global Future Leaders Fund,"24/01/2023",12.3376,12.2884
Fidelity Global Future Leaders Fund,"23/01/2023",12.3676,12.3182
Fidelity Global Future Leaders Fund,"20/01/2023",12.3734,12.324
Fidelity Global Future Leaders Fund,"19/01/2023",12.3041,12.2549
Fidelity Global Future Leaders Fund,"18/01/2023",12.2739,12.2249
Fidelity Global Future Leaders Fund,"17/01/2023",12.3776,12.3282
Fidelity Global Future Leaders Fund,"16/01/2023",12.4314,12.3818
Fidelity Global Future Leaders Fund,"13/01/2023",12.4098,12.3602
Fidelity Global Future Leaders Fund,"12/01/2023",12.3952,12.3458
Fidelity Global Future Leaders Fund,"11/01/2023",12.3543,12.3049
Fidelity Global Future Leaders Fund,"10/01/2023",12.2602,12.2112
Fidelity Global Future Leaders Fund,"9/01/2023",12.0681,12.0199
Fidelity Global Future Leaders Fund,"6/01/2023",12.1401,12.0917
Fidelity Global Future Leaders Fund,"5/01/2023",12.0812,12.033
Fidelity Global Future Leaders Fund,"4/01/2023",12.005,11.957
Fidelity Global Future Leaders Fund,"3/01/2023",12.1233,12.0749
Fidelity Global Future Leaders Fund,"30/12/2022",12.0439,11.9959
Fidelity Global Future Leaders Fund,"29/12/2022",12.1175,12.0691
Fidelity Global Future Leaders Fund,"28/12/2022",11.9711,11.9233
Fidelity Global Future Leaders Fund,"23/12/2022",12.1828,12.1342
Fidelity Global Future Leaders Fund,"22/12/2022",12.1859,12.1373
Fidelity Global Future Leaders Fund,"21/12/2022",12.249,12.2002
Fidelity Global Future Leaders Fund,"20/12/2022",12.1767,12.1281
Fidelity Global Future Leaders Fund,"19/12/2022",12.1007,12.0523
Fidelity Global Future Leaders Fund,"16/12/2022",12.2353,12.1865
Fidelity Global Future Leaders Fund,"15/12/2022",12.3007,12.2515
Fidelity Global Future Leaders Fund,"14/12/2022",12.3456,12.2964
Fidelity Global Future Leaders Fund,"13/12/2022",12.3576,12.3082
Fidelity Global Future Leaders Fund,"12/12/2022",12.4444,12.3948
Fidelity Global Future Leaders Fund,"9/12/2022",12.2254,12.1766
Fidelity Global Future Leaders Fund,"8/12/2022",12.3158,12.2666
